Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,.018 80CM GUIDEWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],190
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"0.014"" X 300 CM ASAHI MIRACLEBROS 4.5 PTCA GUIDEWIRE, STRAIGHT",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"0.014"" X 300CM ASAHI MIRACLEBROS 12 PTCA GUIDEWIRE, STRAIGHT",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"0.014IN X 190 CM ASAHI FIELDER XT PTCA GUIDEWIRE, STRAIGHT",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"0.016"" x 180cm, 25cm tip, Fathom Steerable Guidewire",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],872
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"0.035INX260CM INQWIRE DIAG GWIRE, FIXED-CORE PTFE COATED, SPR STIFF",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],97.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,035/150 ANGLE GLIDEWIRE TEURMO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],100.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,038/150 STIFF ANG GLIDEWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],100.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,08/2.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,09/3.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,10-11-12 Cre Balloon,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],698.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"10MM X60MM BALL, 80CM SHAFT, ARMADA 35 PTA CATH, 0.035IN MAX GWIRE",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],294
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,12/2.25 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,12/2.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,12/2.75 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,12/3.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,12/3.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,12/4.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,12Fr GlideLight Laser Sheath,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"6,444.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,14/2.25 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,14/2.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,14/2.75 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"14Fr x 30cm, Check-Flo Introducer, Large Valve Assembly, RB tip, w/o w",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],302.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,15/3.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,15/3.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
