Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,(30 MIN) DIAB ED,OTHER THERAPEUTIC SERVICES - EDUCATION/TRAINING [0942],71.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,>48HR PATCH HOOKUP,EKG/ECG (ELECTROCARDIOGRAM) - HOLTER MONITOR [0731],189.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,10-11-12 Cre Balloon,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],727.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,110 ML STERILE SALINE IRRIGATION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],9.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"12 Fr x 35 cm, Reg Durometer, Flexima Biliary Drainage Cath, RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],470
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,12-13.5-15 Cre Balloon,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],872
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,14.0FR ULTRATHANE MULTIPURPOSE DRAINAGE CATHETER W/CAM-LOC LOCKING LOO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],233.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"16Fr x 25cm, Ultrathane Multipurpose Drainage Catheter, Cook-Cope Loop",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],340.13
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,2D ECHOCARD LIMITED ADULT,CARDIOLOGY - ECHOCARDIOLOGY [0483],218
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,3.0 ETHILON SUTURE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],11
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,3.0 VICRYL SUTURE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],22.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,3D POSITIONAL TRACKING,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - RADIATION THERAPY [0333],154.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,3-D RADIATION TREATMENT PLNG,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - RADIATION THERAPY [0333],"10,956.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,3X3 MEP BORD LITE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],2.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,4.0 VICRYL SUTURE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],23.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"5Fr x 10cm Centeze Centesis Catheter, 19Ga x 12cm Echogenic Needle, Slip fit",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],42
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ABD PARACENTESIS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],721.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"ABLATION, SOFT TISSUE INFERIOR TURB/INTRAMURAL",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],661.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ABSCESS LOCALIZATION LIMITED-IMG,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],630.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,Acapella Supply Device,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],113
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ACCUSTICK (20-602),MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],371.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ACID FAST SMEAR (BEAKER),LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],28
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ACTIVE WOUND CARE/ 20 CM OR < PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],195
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ACTIVE WOUND CARE/ 20 CM OR < PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],195
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ADDED SKIN LESIONS INJECTION >7C,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],43
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ADMIN HEPATITIS B VACCINE,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION [0771],56
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ADMIN OF IMMUNIZATION INTRANAS PBC,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION [0771],27.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ADMIN OF ONE INTRANASAL VACCINE PBC,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION [0771],56.5
