Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,(30 MIN) DIAB ED,OTHER THERAPEUTIC SERVICES - EDUCATION/TRAINING [0942],167
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,(ACHE) ACETYCHOLINESTERAS AMNI,LABORATORY - CHEMISTRY [0301],18
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,.010in x 200cm X-pedion Hydrophilic Guidewire,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],655.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,".016in x 180cm, 25cm tip, Fathom Steerable Guidewire",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],740
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,.018 80CM GUIDEWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],219
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,.018 X 180 90/60DEG ANGLE GLID,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],681.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,.018 X 180 90DEG ANGLE GLIDEWI,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],682
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,>48HR PATCH HOOKUP,EKG/ECG (ELECTROCARDIOGRAM) - HOLTER MONITOR [0731],259
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,>48HR ZIO PATCH SCANNING,EKG/ECG (ELECTROCARDIOGRAM) - HOLTER MONITOR [0731],414.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,0 .035 x 180cm Roadrunner UniGlide Hydrophilic Wire Guide,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],113
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.009 - .018"" TORQUE DEVICE (PK/10)",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],17.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.014"" X 180 CM ASAHI FIELDER PTCA GUIDEWIRE, STRAIGHT",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],242
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.014"" X 300 CM ASAHI MIRACLEBROS 4.5 PTCA GUIDEWIRE, STRAIGHT",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.014"" X 300CM ASAHI CONFIANZA PRO 12 PTCA GUIDEWIRE, STRAIGHT",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],86.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.014"" X 300CM ASAHI MIRACLEBROS 12 PTCA GUIDEWIRE, STRAIGHT",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],432
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,0.014in x 180cm Charter Guidewire w/ Shapeable Tip,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,594.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.014IN X 190 CM ASAHI FIELDER XT PTCA GUIDEWIRE, STRAIGHT",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],449.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.014in x 190cm Cougar XT Steerable Guidewire, Hydrophilic, J-tip",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],272
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.016"" x 180cm, 25cm tip, Fathom Steerable Guidewire",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],740
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,0.018in x 180cm Charter Guidewire w/ Shapeable Tip,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,594.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.018IN X 80CM, MAK NITINOL GUIDEWIRE WITH PLATINUM TIP",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],110.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.035 x 180cm, BEN/STR/PTFE/15 Starter Guidewire",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],237
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.035 x 180cm, ROS/1.5J/PTFE/3 Starter Guidewire",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],194.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.035""X300CM EXTR STIFF DBLE CRVD GWIRE 15MM TIP CRVE 75MM WIRE CRVE",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],373.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.035IN X 150CM INQWIRE DIAG GWIRE, FIXED-CORE HEPARIN COATED, 3MM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],27.5
